Start Date,Subject,Location,Start Time,End Time,Description
2022-03-31,Past Captains Day,Brickendon Grange Golf Club,00:00,00:00,event
2022-05-10,Spring Meeting  ,Harpenden Golf Club,00:00,00:00,event
2022-05-10,GCMA Spring Meeting at Harpenden GC,Harpenden Golf Club,13:12,13:44,competition
2022-06-09,Match vs Southern Region (Away),Corhampton Golf Club,00:00,00:00,event
2022-06-14,Match Vs London and Home Counties (Home),East Herts Golf Club,00:00,00:00,event
2022-07-15,Captains Members' and Guests Day,Brickendon Grange Golf Club,00:00,00:00,event
2022-07-27,Match vs East Anglia (Away),John O'Gaunt Golf Club,00:00,00:00,event
2022-09-21,Autumn Meeting,Berkhamsted Golf Club,00:00,00:00,event
2022-09-21,GCMA Chilterns Region Autumn Meeting,Berkhamsted,11:30,16:10,competition
2022-10-18,Club Officials Day,Knebworth Golf Club,09:00,19:00,event
