Start Date,Subject,Location,Start Time,End Time,Description
2023-01-18,Winter Business Meeting - 1,Moor Park Golf Club,09:30,16:30,event
2023-03-07,Winter Business Meeting - 2,Enfield Golf Club,09:30,16:30,event
2023-04-03,GCMA Chilterns Region AGM Trophy,Northwood,00:00,00:00,competition
2023-04-03,GCMA Chilterns Region AGM and Golf,Northwood Golf Club,11:30,20:00,event
2023-05-18,GCMA Chilterns Region Spring Meeting,Welwyn Garden City Golf Club,09:00,19:00,event
2023-05-18,GCMA Chiltern & Home Counties Spring Meeting - Welwyn Garden City GC,Welwyn Garden City,13:30,14:10,competition
2023-06-20,Match - Chilterns vs Southern Region,Denham Golf Club,10:00,18:00,event
2023-07-26,Match - Chilterns vs East Anglia Region,Dyrham Park Country Club,10:00,18:00,event
2023-08-01,Match vs London & Home Counties Region,Woking Golf Club,10:00,18:00,event
2023-09-19,GCMA Chilterns Region Captain's Member & Guest Day,Saffron Walden Golf Club,11:00,20:00,event
2023-09-27,GCMA Chilterns Region Autumn Meeting,Hadley Wood Golf Club,09:00,21:00,event
2023-09-27,Autumn Meeting - Hadley Wood,Hadley Wood Golf Club,13:30,14:02,competition
2023-12-07,GCMA Chilterns Region Christmas 'Thank You' Lunch,Aldenham Golf Club,08:00,20:00,event
